"subject","predicate","object"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2000/01/rdf-schema#label","Ferula cypria"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2000/01/rdf-schema#label","Ferula cypria"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2000/01/rdf-schema#comment","Ferula cypria, the Cyprus fennel, is an erect perennial herb up to 1 m high with sulcate stems. The compound alternate leaves are hairless and 4-pinnate, 25-45 x 20–30 cm, final segments are very small, linear and acute. The inconspicuous yellowish flowers are repeatedly branched in pyramidal inflorescences. Flowers from May to June. The fruit is a dry hairless schizocarp."
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2000/01/rdf-schema#comment","Ferula cypria är en flockblommig växtart som beskrevs av . Ferula cypria ingår i släktet stinkflokesläktet, och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ferula_cypria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/cypria.jpg"
"http://dbpedia.org/resource/Ferula_cypria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Cyprus"
"http://dbpedia.org/resource/Ferula_cypria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferula"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageID",43329245
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageRevisionID",1013466109
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizocarp"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazanias"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Cyprus"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulcate"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pano_Dhikomo"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_von_Post"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Cyprus"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentadaktylos"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferula"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefkoniko"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbaryum.neu.edu.tr/content/resimler/Apiaceae-Umbelliferae/Ferulago"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2808384"
"http://dbpedia.org/resource/Ferula_cypria","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbaryum.neu.edu.tr/content/resimler/Apiaceae-Umbelliferae/Ferula"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15579168"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z4Qk"
"http://dbpedia.org/resource/Ferula_cypria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ferula_cypria"
