"subject","predicate","object"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","The McGuerins from Brooklyn"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","The McGuerins from Brooklyn"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","The McGuerins from Brooklyn"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","The McGuerins from Brooklyn adalah sebuah film komedi Amerika Serikat tahun 1942 garapan dan ditulis oleh Earle Snell dan Clarence Marks. Film tersebut menampilkan , Grace Bradley, Arline Judge, Max Baer, Marjorie Woodworth, Joe Sawyer, Marion Martin dan Rex Evans. Film tersebut dirilis pada 31 Desember 1942, oleh United Artists."
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","The McGuerins from Brooklyn è un film del 1942 diretto da Kurt Neumann. È un film commedia statunitense con William Bendix, Grace Bradley e Arline Judge. È il seguito di Brooklyn Orchid del 1942 e fu seguito da Taxi, Mister del 1943."
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","The McGuerins from Brooklyn is a 1942 American comedy film directed by Kurt Neumann and written by Earle Snell and Clarence Marks. The film stars William Bendix, Grace Bradley, Arline Judge, Max Baer, Marjorie Woodworth, Joe Sawyer, Marion Martin and Rex Evans. The film was released on December 31, 1942, by United Artists. This was the second of the so-called Taxi Comedies series, which featured Bendix, Sawyer, and Bradley playing the same characters. The first film was Brooklyn Orchid and the last film was Taxi, Mister"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://xmlns.com/foaf/0.1/name","The McGuerins from Brooklyn"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://dbpedia.org/property/name","The McGuerins from Brooklyn"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_McGuerins_from_Brooklyn_poster.jpg"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_McGuerins_from_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
