"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2000/01/rdf-schema#label","People of Calabrian descent"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calabrian_diaspora"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Italian_descent"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Calabria"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calabria"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","People of Calabrian descent"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://dbpedia.org/ontology/wikiPageID",32070800
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1064344003
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/People_of_Calabrian_descent"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:People_of_Calabrian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Calabrian_descent?oldid=1064344003&ns=14"
