"subject","predicate","object"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/2000/01/rdf-schema#label","John Hargrove (orca trainer)"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://www.w3.org/2000/01/rdf-schema#comment","John Hargrove is a former senior killer whale trainer for SeaWorld and supervisor of killer whale training at Marineland of Antibes in France. Hargrove appeared in the 2013 documentary Blackfish, wrote a book about his experiences in Beneath the Surface, and has campaigned in support of legislation in California and New York to end the practice of keeping killer whales in captivity."
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://xmlns.com/foaf/0.1/name","John Hargrove"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://dbpedia.org/property/name","John Hargrove"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hargrove.jpg"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_trainers"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SeaWorld_Parks_&_Entertainment"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Hargrove_(orca_trainer)","http://dbpedia.org/ontology/wikiPageID",42937778
