"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRides"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Rodelbaan (attractie)"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Tobogan alpí"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Bobová dráha"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Luge d'été"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Alpine slide"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#label","Sommerrodelbahn"
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#comment","Un tobogan alpí o tobogan d'estiu (de l'alemany Sommerrodelbahn) és una atracció que fa servir un trineu de tipus bob per baixar per una via, construïda normalment al pendent d'una muntanya. El recorregut pot ser sobre rails, en un sistema semblant al de les muntanyes russes, o bé en un tub o canal fet de plàstic o d'acer inoxidable, sense sistema de fixació. Cada trineu pot dur un o dos passatgers, que en controlen la velocitat amb un fre de mà. Es construeixen normalment en estacions d'esquí per donar sortida a les instal·lacions durant els mesos en què no hi ha neu."
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#comment","La luge d'été, également appelée bob-luge par analogie au bobsleigh, reprend les bases de la luge hivernale tout en les transposant dans un contexte estival. Les luges restent des petits véhicules indépendants et libres, sur lesquels l'utilisateur peut contrôler la vitesse grâce à un manche situé devant lui, freinant en le tirant et accélérant relativement par soulèvement d'une roue en le poussant."
"http://dbpedia.org/resource/Alpine_slide","http://www.w3.org/2000/01/rdf-schema#comment","Een rodelbaan (soms ook bobbaan of zomerrodelbaan) is een attractietype dat te vinden is in attractieparken en wintersportgebieden. Het attractietype is gebaseerd op de sport rodelen, maar in dit geval zonder ijs."
