"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in eastern Chester County, Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in eastern Chester County, Pennsylvania. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in eastern Chester County, Pennsylvania, United States. Eastern Chester County is defined for this list as being the municipalities south and east of a line extending from Phoenixville to Exton to West Chester. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a map."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Barclay House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","White Horse Tavern"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Federal Barn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Woodledge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Benjamin Rush House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","George Hoffman House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","County Bridge No. 148"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Spring Mill Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Joseph Rothrock House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Lochiel Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Gay Street School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Black Rock Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Lafayette's Quarters"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Moses Coates Jr. Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Garrett Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Ship Inn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Buckwalter Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Bank of Chester County"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Charlestown Village Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","David Ashbridge Log House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Wee Grimmet"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Lapp Log House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","William J. Barnard Residence"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Exton Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Evan Lewis House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Autun"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Martha and Maurice Ostheimer Estate"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Colebrook Manor"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","White Horse Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","St. Peter's Church in the Great Valley"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Greenwood Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Pickwick"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Newlin Miller's House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Butler House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Wetherby-Hampton-Snyder-Wilson-Erdman Log House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","County Bridge No. 171"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Kirkland Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Sharples Separator Works"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Chester_County,_Pennsylvania","http://dbpedia.org/property/name","Zook House"
