"subject","predicate","object"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthamptonshire"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2000/01/rdf-schema#label","Whitworths"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2000/01/rdf-schema#comment","Whitworths is a dried fruit, nuts, home baking and snack products company, established in 1886 based in Irthlingborough, Northamptonshire, UK. As of March 2009 it employed 310 people.The company was begun by the three Whitworth brothers John, Herbert and Newton trading under the name of Whitworth Bros. The current Whitworths business is no longer associated with who are based nearby, and produce flour. In 1971 they were awarded the Royal Warrant by Queen Elizabeth the Queen Mother and in 1974 by Queen Elizabeth II."
"http://dbpedia.org/resource/Whitworths","http://xmlns.com/foaf/0.1/name","Whitworths"
"http://dbpedia.org/resource/Whitworths","http://xmlns.com/foaf/0.1/homepage","https://whitworths.co.uk/"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/name","Whitworths"
"http://dbpedia.org/resource/Whitworths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitworths.jpg"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_England"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Northamptonshire"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1886"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Whitworths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1886"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageID",26178579
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageRevisionID",1120402016
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_England"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Northamptonshire"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_warrant_of_appointment"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equistone"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough_Whitworth_F.C."
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1886"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dried_fruit"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(fruit)"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr's"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1886"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth_Bros"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snacks"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irthlingborough"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageExternalLink","http://whitworths.co.uk/"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageExternalLink","https://whitworths.co.uk/"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996982"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Whitworths"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitworths"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75p4j"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDnZ"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitworths.jpg?width=300"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/formerName","Whitworth Bros."
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/founded",1886
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Irthlingborough"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Snacks"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/logo","Whitworths.JPG"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/logoCaption","Whitworths head office Wellingborough Road Irthlingborough."
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Equistone"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/property/website","https://whitworths.co.uk/"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/abstract","Whitworths is a dried fruit, nuts, home baking and snack products company, established in 1886 based in Irthlingborough, Northamptonshire, UK. As of March 2009 it employed 310 people.The company was begun by the three Whitworth brothers John, Herbert and Newton trading under the name of Whitworth Bros. The current Whitworths business is no longer associated with who are based nearby, and produce flour. In 1971 they were awarded the Royal Warrant by Queen Elizabeth the Queen Mother and in 1974 by Queen Elizabeth II."
"http://dbpedia.org/resource/Whitworths","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Whitworths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitworths?oldid=1120402016&ns=0"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/wikiPageLength",3199
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/formerName","Whitworth Bros."
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/foundingYear",1886-01-01
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Irthlingborough"
"http://dbpedia.org/resource/Whitworths","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Snacks"
