"subject","predicate","object"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Rada Pomocy Żydom"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","ジェゴタ"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Жеґота"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Жегота"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Konsilantaro por Helpo al Judoj"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#label","Żegota"
"http://dbpedia.org/resource/Żegota","http://www.w3.org/2000/01/rdf-schema#comment","Żegota (pronounced [ʐɛˈɡɔta], full codename: the ""Konrad Żegota Committee"") was the Polish Council to Aid Jews with the Government Delegation for Poland (Polish: Rada Pomocy Żydom przy Delegaturze Rządu RP na Kraj), an underground Polish resistance organization, and part of the Polish Underground State, active 1942–45 in German-occupied Poland. Żegota was the successor institution to the Provisional Committee to Aid Jews and was established specifically to save Jews. Poland was the only country in German-occupied Europe where such a government-established and -supported underground organization existed."
