"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 McNeese State Cowboys basketball team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 McNeese State Cowboys basketball team represented McNeese State University during the 2016–17 NCAA Division I men's basketball season. The Cowboys were led by 11th-year head coach Dave Simmons and played their home games at Burton Coliseum in Lake Charles, Louisiana as members of the Southland Conference. They finished the season 7–22, 4–14 in Southland play to finish in last place. They failed to qualify for the Southland tournament."
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNeese_State_%22M%22_logo.png"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_basketball_seasons"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageID",51731013
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584300
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_basketball_seasons"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisville,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston_High_School"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahan_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU–Alexandria_Generals"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martinville,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville_High_School_(Louisiana)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_College"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Center"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_McNeese_State_Cowgirls_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_High_School_(Harris_County,_Texas)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Christian_School_(Argyle,_Texas)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_NC"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Simmons_(basketball,_born_1959)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_College"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martinville_High_School"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gym"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Simmons_(basketball)"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacoco,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_TX"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNeese_State_University"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_LA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_at_New_Orleans"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills,_CA"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southland_Conference_men's_basketball_season"
