"subject","predicate","object"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasioSynthesizers"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#label","Casio SK-1"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#label","Casio SK-1"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#label","Casio Sk1"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#label","Casio SK-1"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#label","Casio SK-1"
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#comment","Casio SK-1 — портативна невелика семплер-клавіатура, вироблена Casio у 1985 році."
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#comment","De Casio SK1 is een speelgoedsampler die in 1986 werd uitgebracht. Het toestel werkt zowel op batterijen als op (met een adapter). De SK1 kan een geluid van maximaal 1,4 seconden opnemen en als instrument afspelen. De geluidskwaliteit is niet al te hoog: de samplefrequentie van de SK1 is slechts 9,38 kHz met een bitdiepte van 8 bit. De SK1 speelt maximaal vier tonen tegelijk en beschikt over 13 volume-omhullenden, portamento en vibrato. De SK1 beschikt ook over een zeer eenvoudige step sequencer. De opgenomen noten en samples worden gewist als de SK1 wordt uitgezet."
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#comment","Casio SK-1 è un modello di tastiera giocattolo prodotto da Casio e lanciato sul mercato nel 1985."
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#comment","Casio SK-1 adalah kibor sampler kecil yang dibuat oleh Casio pada tahun 1985. SK-1 memiliki 32 tuts piano berukuran kecil, polifoni berjumlah empat nada, dengan kedalaman sampel 8 bit dan sample rate 9,38 kHz selama 1,4 detik, dilengkapi dengan mikrofon internal dan input line level untuk pengambilan sampel, serta speaker internal. SK-1 juga populer dengan modifikasi circuit bend. Kibor seri SK berlanjut sepanjang akhir 1980-an, termasuk SK-2, SK-5, SK-8 dan 8A, SK-10, SK-60, SK-100, SK-200, dan SK-2100."
"http://dbpedia.org/resource/Casio_SK-1","http://www.w3.org/2000/01/rdf-schema#comment","The Casio SK-1 is a small sampling keyboard made by Casio in 1985. It has 32 small sized piano keys, four-note polyphony, with a sampling bit depth of 8 bit PCM and a sample rate of 9.38 kHz for 1.4 seconds, a built-in microphone and line level and microphone inputs for sampling, and an internal speaker and line out. It also features a small number of four-note polyphonic preset analog and digital instrument voices, and a simple additive voice. The SK-1 includes one pre-arranged piece of music, the Toy Symphony, which is played when the ""Demo"" button is pressed."
"http://dbpedia.org/resource/Casio_SK-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casio_SK-1_Sampling_Synthesizer.jpg"
"http://dbpedia.org/resource/Casio_SK-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casio_SK-1.jpg"
"http://dbpedia.org/resource/Casio_SK-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1985"
"http://dbpedia.org/resource/Casio_SK-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casio_synthesizers"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageID",2988720
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageRevisionID",1106128100
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Professor"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Shack"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_level"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casiotone_for_the_Painfully_Alone"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_You_and_Everyone_We_Know"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casio"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Elverum"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autechre"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1985"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADSR_envelope"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Andreyev"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Ghazala"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additive_synthesis"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andrews_(musician)"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-code_modulation"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_synthesizer"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Hype"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldschool_jungle"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_(instrument)"
"http://dbpedia.org/resource/Casio_SK-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Old_Songs_of_Mount_Eerie"
