"subject","predicate","object"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEocenePrimates"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimates"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archpriest109807075"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Adapis"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Адапіс"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Adapis"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Адаписы"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","兔猴屬"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Adapis"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Adapis"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","Adapis"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#label","أدابيس"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","Adapis es un género extinto de primates de la familia adápidos perteneciente a la subfamilia ​ El género fue nombrado por Cuvier en 1822 y contiene al menos tres especies.​ Los machos de este género eran más grandes que las hembras, existiendo un notable dimorfismo sexual.​"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","Adapis var ett släkte lägre primater som levde på den kontinent som senare skulle bli Europa. De levde under eocen för cirka 37 till 34 miljoner år sedan. Till släktet räknas upp till 4 arter. Fynd som tillskrivs släktet är dokumenterade från Frankrike, Spanien, Schweiz och Storbritannien. Adapis är den första gruppen av utdöda primater som blev vetenskapligt beskriven. Ingående arter är: 
* Adapis collinsonae 
* Adapis parisiensis 
* Adapis stintoni 
* Adapis sudrei"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","Adapis est un genre de primate fossile de l’Éocène, découvert par Cuvier en 1821 et contenant trois espèces. Généralement les mâles sont plus grands que les femelles."
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","兔猴屬（學名：Adapis）是一類已滅絕的兔猴科靈長類。牠們是由喬治·居維葉於1822年所命名，其下包括三個物種。"
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","Adapis is an extinct adapiform primate from the Eocene of Europe. While this genus has traditionally contained five species (A. magnus, A. bruni, A. collinsonae, A. parisiensis, and A. sudrei), recent research has recognized at least six morphotypes that may represent distinct species. Adapis holds the title of the first Eocene primate ever discovered. In 1821, Georges Cuvier, who is considered to be the founding father of paleontology, discovered Adapis in fissure fillings outside of Paris, France. Given it's timing and appearance in the fossil record, Cuvier did not recognize the primate affinities of Adapis and first described it as a small extinct pachyderm; only later in the 19th century was Adapis identified as a primate."
"http://dbpedia.org/resource/Adapis","http://www.w3.org/2000/01/rdf-schema#comment","Адаписы (лат. Adapis) — род ископаемых приматов, обитавших в позднем эоцене и раннем олигоцене на территории современной Европы. По разным оценкам, известны от двух до пяти входящих в данный род видов. Адаписы, получившие научное название в 1821 году, стали первыми из описанных ископаемых приматов, не относящихся к человекообразным."
