"subject","predicate","object"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudiophileRecordLabels"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1947"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#label","Audiophile Records"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#label","Audiophile Records"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#label","Audiophile Records"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#label","Audiophile Records"
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#comment","Audiophile Records war ein 1947 vom Aufnahmeingenieur, Elektronik-Spezialist und Erfinder (1900–1977) gegründetes Label für Neuaufnahmen von Dixieland Jazz. Sitz war in Saukville (Wisconsin) und sie brachten unter Nunn ungefähr 100 Alben heraus. Sie bemühten sich um hohe Aufnahmequalität und nahmen anfangs in Mono statt in Stereo auf, weil sie dies damals für qualitativ besser hielten. 1966 übernahm Jim Cullum junior in San Antonio das Label und brachte darauf insbesondere Aufnahmen seiner eigenen Happy Jazz Band heraus. Aufnahmeingenieur blieb aber Nunn, der ebenfalls Ende der 1960er Jahre nach San Antonio zog. Mitte der 1970er Jahre erwarb Jazzology das Label und den Katalog und führte es bis heute als Sub-Label für Interpreten und Sängern des Great American Songbook."
"http://dbpedia.org/resource/Audiophile_Records","http://www.w3.org/2000/01/rdf-schema#comment","Audiophile Records es una compañía y sello discográfico, fundada en 1947 por Ewing Dunbar Nunn para producir grabaciones de jazz de Dixieland. Muy pocas de las primeras ediciones fueron música clásica, como por ejemplo las grabaciones de Robert Noehren en el órgano de tubos (discos AP-2 y AP-9)."
