"subject","predicate","object"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Geppetto (disambiguation)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Geppetto (disambigua)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","제페토"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_masculine_given_names"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",30860385
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",982516217
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Hearts:_Covenant"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_masculine_given_names"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(Belly_album)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geppetto_(film)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geppetto_(Fables)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materia_(album)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Boskonovitch"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jepetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geppetto_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jepettos"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geppetto_(Fables)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geppetto_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geppetto_(film)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geppetto_(disambigua)"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geppetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제페토"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/juuj"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797074"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gepetto"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geppetto_(disambiguation)?oldid=982516217&ns=0"
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1217
"http://dbpedia.org/resource/Geppetto_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geppetto_(disambiguation)"
