"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/2000/01/rdf-schema#label","Lord Campbell's Act"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageID",11071362
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1099328065
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscene_Publications_Act_1857"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Accidents_Act_1846"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel_Act_1843"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_1st_Baron_Campbell"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyvQ"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679015"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Campbell's_Act"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Campbell's_Act?oldid=1099328065&ns=0"
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://dbpedia.org/ontology/wikiPageLength",766
"http://dbpedia.org/resource/Lord_Campbell's_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Campbell's_Act"
