"subject","predicate","object"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (2022 film)"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Thank You is a 2022 Indian Telugu-language romantic drama film directed by Vikram Kumar from a story written by B. V. S. Ravi. It is produced by Dil Raju and Sirish under Sri Venkateswara Creations. The film stars Naga Chaitanya, Raashii Khanna, Malavika Nair, Avika Gor and Sai Sushanth Reddy. Thank You was released theatrically on 22 July 2022. The film opened to negative reviews from critics and bombed at the box office."
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://xmlns.com/foaf/0.1/name","Thank You"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://dbpedia.org/property/name","Thank You"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thank_You_(2021_film).jpg"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_romantic_comedy_films"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Venkateswara_Creations_films"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Visakhapatnam"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Telugu-language_films"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vikram_Kumar"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://dbpedia.org/ontology/wikiPageID",66741150
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124256827
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Thank_You_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Venkateswara_Creations_films"
