"subject","predicate","object"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2000/01/rdf-schema#label","SpongeBob SquarePants video games"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:SpongeBob_SquarePants_mass_media_and_merchandise"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_featured_character"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nicktoons_video_games"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_with_underwater_settings"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_animated_television_series"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","SpongeBob SquarePants video games"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://dbpedia.org/ontology/wikiPageID",37030141
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1046279247
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:SpongeBob_SquarePants_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SpongeBob_SquarePants_video_games?oldid=1046279247&ns=14"
