"subject","predicate","object"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","List of international schools in Sri Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable international schools in Sri Lanka."
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_international_schools"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",5814632
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1123033538
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Moir_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_schools_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugegoda"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horana"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurunegala"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_International_College"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Schools_International"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_International_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gampaha"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandana"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panadura"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_International_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_College,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuwara_Eliya"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalangoda"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_School_of_Colombo"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negombo"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaragamuwa_Province"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matugama"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnapura"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_International_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uva_Province"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandarawela"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_international_schools"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_International_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharagama"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_International_School"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattala"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aYFh"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056438"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/property/reason","Remove unsourced content, red links, web links"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/abstract","This is a list of notable international schools in Sri Lanka."
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_international_schools_in_Sri_Lanka?oldid=1123033538&ns=0"
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",2382
"http://dbpedia.org/resource/List_of_international_schools_in_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_international_schools_in_Sri_Lanka"
