"subject","predicate","object"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Economia feminista"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Феміністична економіка"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Feministisk ekonomi"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","여성주의 경제학"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","女性主义经济学"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Économie féministe"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد نسوي"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","フェミニスト経済学"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Feministická ekonomie"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomia feminista"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Economia feminista"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Economía feminista"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi feminis"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#label","Feminist economics"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","الاقتصاد النسائي هو الدراسة النقدية للاقتصاديات والاقتصاديات، مع التركيز على البحث الاقتصادي وتحليل السياسات الشاملين اللذين يراعي الفوارق بين الجنسين. يشمل الباحثون الاقتصاديون النسويون الأكاديميين والناشطين ومنظري السياسات والممارسين. تركز الكثير من الأبحاث الاقتصادية النسوية على الموضوعات التي تم إهمالها في هذا المجال، مثل أعمال الرعاية أو عنف الشريك الحميم أو على النظريات الاقتصادية التي يمكن تحسينها من خلال دمج أفضل للآثار والتفاعلات بين الجنسين، مثل بين القطاعات الاقتصادية المدفوعة وغير المدفوعة الأجر في الاقتصادات. شارك باحثون نسويون آخرون في أشكال جديدة لجمع البيانات وقياسها، مثل مقياس تمكين النوع الاجتماعي (GEM)، ونظريات أكثر إدراكًا للجنس مثل نهج القدرات. الاقتصاد النسائي موجه نحو هدف «تعزيز رفاهية الأطفال والنساء والرجال في المجتمعات المحلية والوطنية وعبر الوطنية»."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia feminista metodologia, etimologia, historia eta ikerketa enpirikoak barne hartzen dituen ekonomiaren azterketa kritikoa da. Ekonomiaren oinarri androzentrikoak (patriarkalak, maskulinoak) gainditu nahian zaintza-lanak, lanbide-segregazioa eta lan domestikoa aztertzen ditu, besteak beste. Datuak biltzeko eta neurtzeko modu berriak, hala nola, Genero Jabekuntzarako Adierazlea (GEM), zein gaitasunen ikuspegia bezalako teoriak barnebiltzen ditu."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","Feministisk ekonomi är ett forskningsområde där ekonomin studeras med feministisk utgångspunkt."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","Феміністи́чна еконо́міка (англ. Feminist economics) — наукова галузь на стику економіки та феміністичної науки, фокусована на інклюзивному економічному дослідженні та політичному аналізі з урахуванням статі. Досліджує теми, недовивчені класичною економікою, як-от доглядова та репродуктивна праця, домашнє насильство, різниця зарплат, скляні стелі та інші форми дискримінації за статтю на ринку праці, шукає шляхи покращення економічних теорій врахуванням ґендерних ефектів і взаємодій. Також феміністські науковиці вклалися в нові форми збору та вимірювання даних, такі як ступінь гендерної довіри, та більш гендерно-орієнтовані теорії. Феміністична економіка орієнтована на підвищення добробуту дітей, жінок і чоловіків у місцевих, національних та транснаціональних громадах."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","Feministická ekonomie je jeden ze směrů ekonomického myšlení, který se zaměřuje na genderové uvědomění. Její představitelky a představitelé vychází z nejrůznějších škol a feministických hnutí. Mezi výzkumníky feministické ekonomie patří akademici, aktivisté, teoretici politiky i odborníci z praxe. Hlavními tématy jsou diskriminace žen nejen v povolání, neplacené práce, postavení žen na trhu práce, mzdové rozdíly mezi ženami a muži, nedělená péče o děti, politika volného času či ekonomie domácnosti."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","여성주의 경제학(Feminist Economics)은 성별 인식 및 포괄적 경제 조사, 정책 분석에 중점을 둔 경제에 대한 중요한 연구이다. 여성주의 경제 연구자는 학자, 활동가, 정책 이론가 및 실무자를 포함한다.많은 페미니스트 경제 연구는 관리 업무, 친밀한 관계에서의 폭력 등과 같이 현장에서 소홀히 다루었던 주제 또는 경제의 유상 부문과 무급 부문 간의 성 효과와 상호작용의 더 나은 통합을 통해 개선될 수 있는 경제 이론에 초점을 맞추고 있다. 다른 여성주의 학자들은 성별 권한 부여 측정(GEM)과 같은 새로운 형태의 데이터 수집 및 측정과 능력 접근법과 같은 더 많은 성별 인식 이론에 참여하였다. 여성주의 경제학은 ""지역, 국가 및 초국가적 공동체에서 아동, 여성 및 남성의 안녕을 증진한다""는 목표를 지향한다."""
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","La economía feminista es el estudio crítico de la economía incluyendo la metodología, etimología, historia e investigación empírica, intentando superar las bases androcéntricas (patriarcales, masculinas). Se enfoca en temas de particular importancia para las mujeres, como es el trabajo de cuidados a terceros o la segregación ocupacional (exclusión de mujeres y minorías en ciertos campos); deficiencias en modelos económicos, como la indiferencia a la negociación del trabajo dentro del hogar; nuevas formas de recolección y medición de datos como el Indicador de Empoderamiento de Género (GEM), y más concientización de las teorías de género como el enfoque de las capacidades.​ La economía feminista ultimadamente busca producir una inclusión de género en la economía."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","フェミニスト経済学（フェミニストけいざいがく）は、経済学と経済の重要な研究であり、ジェンダーを意識した包括的な経済調査と政策分析に焦点を当てている。フェミニストの経済研究者には、学者、活動家、政策理論家、実務家がいる。 多くのフェミニスト経済研究者たちは、 ケアワーク、パートナーによるDV問題など、経済学分野で無視されてきたトピックや、経済の有給部門と無給部門の差異など、ジェンダー効果及び作用の統合を通じて改善できるであろう経済理論に焦点を当てている。他のフェミニスト研究者たちは、 ジェンダーエンパワーメント指数（GEM）などの新しい形式のデータ収集と測定、および潜在能力アプローチなどのジェンダーを意識した理論に取り組んでいる。フェミニスト経済学は、「地域、国、および国境を越えたコミュニティにおける子供、女性、男性の福祉を向上させる」という目標に向かう。"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","Feminist economics is the critical study of economics and economies, with a focus on gender-aware and inclusive economic inquiry and policy analysis. Feminist economic researchers include academics, activists, policy theorists, and practitioners. Much feminist economic research focuses on topics that have been neglected in the field, such as care work, intimate partner violence, or on economic theories which could be improved through better incorporation of gendered effects and interactions, such as between paid and unpaid sectors of economies. Other feminist scholars have engaged in new forms of data collection and measurement such as the Gender Empowerment Measure (GEM), and more gender-aware theories such as the capabilities approach. Feminist economics is oriented towards the goal of """
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","L'economia feminista és l'estudi crític de les ciències econòmiques als àmbits de la seva metodologia, epistemologia, història i recerca empírica, en un intent de superar els biaixos androcèntrics, masculins i patriarcals, alhora que planteja una teoria i una pràctica econòmica alternatives a la teoria econòmica ortodoxa."
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2000/01/rdf-schema#comment","[[Berkas:Ms. magazine Cover - Spring 1972.jpgjmplEdisi pertama mengilustrasikan ekonomi feminis dalam sebuah karya buatan ]] Ekonomi feminis adalah kajian kritikal terhadap ekonomi dengan fokus pada kesadaran gender dan penyidikan ekonomi inklusif serta analisis kebijakan. Para peneliti ekonomi feminis meliputi para akademisi, aktivis, pakar teori kebijakan dan praktisioner. Kebanyakan riset ekonomi feminis berfokus pada topik yang masuk dalam bidang tersebut, seperti , kekerasan dalam rumah tangga, atau teori-teori ekonomi yang dapat diterapkan melalui perlakuan baik terhadap efek dan interaksi bergender, seperti antara sektor ekonomi berbayar dan tak berbayar. Cendekiawan feminis lainnya menyorotinya dalam bentuk baru dan perhitungan seperti , dan teori-teori yang lebih pada penyadaran"
