"subject","predicate","object"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1599 in Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1599 en Irlande"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Événements ayant eu lieu au cours de l'année 1599 en Irlande."
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1599 in Ireland."
"http://dbpedia.org/resource/1599_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1599_by_country"
"http://dbpedia.org/resource/1599_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1599_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageID",15669083
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059691065
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houling"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadhg_O'Rourke"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1539_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1599_by_country"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_monarch"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1599_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Breifne"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_8"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers_Clifford"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrconnell"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Curlew_Pass"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1631_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Cahir_Castle"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(Gratianus_Lucius)"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_12"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_29"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bingham_(soldier)"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fleming_(Franciscan)"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1578_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Apsley"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1677_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550836"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۹۹-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DK2f"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1599_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1599_en_Irlande"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1599 in Ireland."
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/abstract","Événements ayant eu lieu au cours de l'année 1599 en Irlande."
"http://dbpedia.org/resource/1599_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1599_in_Ireland?oldid=1059691065&ns=0"
"http://dbpedia.org/resource/1599_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",2272
"http://dbpedia.org/resource/1599_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1599_in_Ireland"
