"subject","predicate","object"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheBolognesiProvince"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","Cajacay District"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","Cajacay (distrito)"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Cajacay"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Cajacay"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cajacay"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#label","卡哈凱區"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Cajacay liegt in der Provinz Bolognesi in der Region Ancash in West-Peru. Der Distrikt wurde am 2. Januar 1857 gegründet. Die Distriktfläche beträgt 185 km². Beim Zensus 2017 wurden 1811 Einwohner gezählt. Im Jahr 1993 lag die Einwohnerzahl bei 1756, im Jahr 2007 bei 1686. Die Distriktverwaltung befindet sich in der 2599 m hoch gelegenen Ortschaft Cajacay mit 710 Einwohnern (Stand 2017). Cajacay befindet sich 31 km westlich der Provinzhauptstadt Chiquián."
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","Cajacay é um distrito peruano localizado na Província de Bolognesi, departamento Ancash. Sua capital é a cidade de ."
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cajacay es uno de los quince distritos de la provincia de Bolognesi ubicada en el departamento de Áncash en el Perú. Su capital es la localidad de Cajacay, la cual según el censo nacional del 2005 tiene 1,784 habitantes (rural 62.3%). El distrito de Cajacay limita por el norte con la provincia de Recuay, al este con el distrito de Chiquián y el distrito de Ticllos, al sur con la provincia de Ocros y al suroeste con el distrito de Huayllacayán y el distrito de Antonio Raymondi (que fue escindido de Cajacay en 1962)."
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Cajacay è un distretto del Perù nella provincia di Bolognesi (regione di Ancash) con 1.686 abitanti al censimento 2007 dei quali 636 urbani e 1.050 rurali. È stato istituito fin dall'indipendenza del Perù."
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","Cajacay District ([kaˈxakaj]) is one of fifteen districts of the Bolognesi Province in Peru."
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2000/01/rdf-schema#comment","卡哈凱區（西班牙語：Distrito de Cajacay），是秘魯的一個區，位於該國北部安卡什大區的博洛涅西省，始建於1857年1月2日，面積193.06平方公里，海拔高度2,599米，2005年人口1,748，人口密度為每平方公里9.1人。"
"http://dbpedia.org/resource/Cajacay_District","http://xmlns.com/foaf/0.1/name","Cajacay"
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/property/name","Cajacay"
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.1405553817749
"http://dbpedia.org/resource/Cajacay_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.44333648681641
"http://dbpedia.org/resource/Cajacay_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cajacay1.jpg"
"http://dbpedia.org/resource/Cajacay_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Ancash_Region"
"http://dbpedia.org/resource/Cajacay_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Bolognesi_Province"
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/ontology/wikiPageID",9899171
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/ontology/wikiPageRevisionID",1020125909
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushuru_Punta"
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cajacay_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
