"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Plantation houses in Mississippi"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Mississippi"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plantations_in_Mississippi"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plantation_houses_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Plantation houses in Mississippi"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://dbpedia.org/ontology/wikiPageID",49349179
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",961096362
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plantation_houses_in_Mississippi?oldid=961096362&ns=14"
