"subject","predicate","object"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1966"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEmilia-Romagna"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Boca San Lazzaro"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Boca Pietri"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Boca San Lazzaro"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#comment","Associazione Sportiva Dilettantistica Boca Pietri was an Italian association football club from Bologna, Emilia-Romagna, but currently playing home games in Vignola, in the province of Modena."
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#comment","L Associazione Calcio Boca San Lazzaro, héritier de l'Association de football Boca San Lazzaro, était un club de football italien basé à Carpi, mais avec une base d'exploitation dans Vignola . Durant la saison 2006-2007, le club évolue en Serie C2."
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://www.w3.org/2000/01/rdf-schema#comment","L'Associazione Calcio Boca San Lazzaro, comunemente nota come Boca San Lazzaro, è stata una società calcistica italiana attiva dal 1998 al 2009 e avente sede a San Lazzaro di Savena. Ha disputato nove campionati di Serie D e uno di Serie C2. Almeno per il FC San Lazzaro e l'AC Bo.Ca., società che dispongono di vivai di consolidata tradizione, la fusione ha riguardato solo la prima squadra, mentre le formazioni giovanili hanno mantenuto attività autonome e rispettive ubicazioni."
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://xmlns.com/foaf/0.1/name","Boca Pietri"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://xmlns.com/foaf/0.1/name","Associazione Sportiva Dilettantistica Boca Pietri SRL"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://xmlns.com/foaf/0.1/nick","Boca"
"http://dbpedia.org/resource/A.S.D._Boca_Pietri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2010"
