"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lists of mountains of Mexico"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_mountains_of_North_America"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Mexico"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Mexico"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of mountains of Mexico"
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://dbpedia.org/ontology/wikiPageID",26949115
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",902933343
"http://dbpedia.org/resource/Category:Lists_of_mountains_of_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_mountains_of_Mexico?oldid=902933343&ns=14"
