"subject","predicate","object"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","تقارير كريستال"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#label","Crystal Reports"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports – oprogramowanie, umożliwiające generowanie skomplikowanych zapytań do baz danych, i prezentację wyników w postaci graficznej. Sam proces generowania raportów nie wymaga znajomości języka SQL, choć możliwe jest tworzenie zapytań z jego użyciem. Szereg aplikacji takich jak Visual Studio, zawiera wersję OEM Crystal Reports."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports è uno strumento di programmazione a pagamento utilizzato per produrre report, ovvero stampe di dati. È stato creato dalla che poi, nel dicembre 2003, è stata acquisita dalla Business Objects e nel 2011 dalla SAP SE. I punti di forza del prodotto sono dati dalla sua semplicità di utilizzo, dalla velocità di produzione di template di report, facilmente gestibili e modificabili, e dall'integrabilità con altri prodotti/programmi soprattutto su piattaforme Microsoft; il suo limite maggiore è dato dalle performance non ottimali in presenza di volumi di dati elevati."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports est un progiciel d’informatique décisionnelle qui permet de générer une grande variété de rapports à partir de données informatiques."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports（クリスタルレポート）は、幅広いデータソースを基にレポート、帳票を作成するためのアプリケーションであり、レポーティングツールの事実上の標準となっている。通称「クリレポ」。開発元は買収によって移り変わっており、古くはCrystal Decisions社がBusinessObjects社によって買収されたが、現在はさらなる買収によりSAPに変更になった。最新のSAP Crystal Reports 2013（バージョン14.1）では、XML形式でのデータエクスポートやAdobe Flashの埋め込みなどに対応しているほかSAP社の注力データベースである「SAP HANA」への親和性が整えられている。　レポートの共有のためのCrystal Reports Viewerが無償で公開されており、Windows環境、Mac環境でレポートの参照が可能。"
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports is a business intelligence application marketed to small- and medium-sized businesses by SAP."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports ist eine Software zur Erstellung von Berichten. Mit Crystal Reports können Informationen aus Datenbanken oder Textdateien abgerufen, verarbeitet und in Form von Grafiken und Tabellen dargestellt werden. Eine Verteilung der Berichte über Web-Technologien ist mit Hilfe von Crystal Reports Server, Business Objects Enterprise oder über Eclipse/Java- beziehungsweise .NET-Laufzeitumgebungen möglich. Der Rest dieses Artikels bezieht sich auf Crystal Reports, nicht auf CR4E."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports is een business intelligence-applicatie die gebruikt wordt om rapporten vanuit diverse gegevensbronnen te ontwerpen en te produceren. Diverse andere applicaties, zoals Microsoft Visual Studio, bevatten een OEM-versie van Crystal Reports. Crystal Reports werd dé 'de facto' rapporteertool toen Microsoft het leverde bij Visual Basic."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Reports es una aplicación de inteligencia empresarial utilizada para diseñar y generar informes desde una amplia gama de fuentes de datos (bases de datos). Varias aplicaciones, como Microsoft Visual Studio, incluyen una versión OEM de Crystal Reports como una herramienta de propósito general para informes/reportes. Crystal Reports se convirtió en el escritor de informes estándar cuando Microsoft lo liberó con Visual Basic."
"http://dbpedia.org/resource/Crystal_Reports","http://www.w3.org/2000/01/rdf-schema#comment","تقارير الكريستال هي تطبيق مستخدم لتصميم وتوليد تقرير من طائفة واسعة من من التطبيقات الأخرى، مثل ، صنعت حزمة من إصدار لتقارير الكريستال بوصفها أداة للإبلاغ ذات أغراض عامة. تقارير الكريستال أصبحت المعيار الواقعي عندما أطلقته مع فيجوال بيسك."
"http://dbpedia.org/resource/Crystal_Reports","http://xmlns.com/foaf/0.1/homepage","http://crystalreports.com/"
"http://dbpedia.org/resource/Crystal_Reports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAP_Crystal_Reports_2016_screenshot_(College_Board_PSAT_9.0).jpg"
"http://dbpedia.org/resource/Crystal_Reports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reporting_software"
"http://dbpedia.org/resource/Crystal_Reports","http://dbpedia.org/ontology/wikiPageID",1161615
"http://dbpedia.org/resource/Crystal_Reports","http://dbpedia.org/ontology/wikiPageRevisionID",1102866894
"http://dbpedia.org/resource/Crystal_Reports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL_Server_Reporting_Services"
"http://dbpedia.org/resource/Crystal_Reports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_Delphi"
