"subject","predicate","object"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","JS Hatsuyuki"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","はつゆき (護衛艦)"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","JDS Hatsuyuki (DD-122)"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#comment","JDS Hatsuyuki (DD-122) adalah kapal pemimpin dari kapal perusak kelas Hatsuyuki. Kapal ini dibuat oleh Sumitomo Heavy Industries. Dia bertugas di Pasukan Bela Diri Maritim Jepang mulai tahun 1982 dan dinonaktifkan pada 2010 setelah berdinas selama 28 tahun."
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#comment","はつゆき（ローマ字：JS Hatsuyuki, DD-122）は、海上自衛隊の護衛艦。はつゆき型護衛艦の1番艦。はつゆき型護衛艦のネームシップ。「はつゆき」の名は｢その年初めて降る雪｣(初雪)に由来する。なお同じ名を持つ艦艇としては、旧海軍の神風型駆逐艦25番艦「初雪」、吹雪型駆逐艦特I型3番艦｢初雪｣に続き、3代目である。"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#comment","JS Hatsuyuki (DD-122) was the lead ship of the Hatsuyuki-class destroyers."
"http://dbpedia.org/resource/JS_Hatsuyuki","http://xmlns.com/foaf/0.1/name","*(はつゆき)"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://xmlns.com/foaf/0.1/name","*Hatsuyuki"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_DD122_Hatsuyuki.jpg"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Sumitomo_Heavy_Industries"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageID",43331046
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageRevisionID",1096398423
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsuyuki-class_destroyer"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-pitch_propeller_(marine)"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uraga,_Kanagawa"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-18"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_ship"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Harpoon"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-14"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-3_Sea_King"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COGOG"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Sumitomo_Heavy_Industries"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_CIWS"
"http://dbpedia.org/resource/JS_Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-surface_missile"
