"subject","predicate","object"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermOrders"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEudicotFamilies"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiowate"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","나도밤나무과"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Сабиевые"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiovité"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","清风藤科"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiàcies"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","アワブキ科"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiacoj"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#label","Sabiaceae"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las sabiáceas (Sabiaceae) son la única familia de angiospermas del orden Sabiales. Consta de tres géneros con unas cien especies, presentando una distribución por las zonas tropicales de América y del sudeste de Asia. La familia se ha denominado también Meliosmaceae Endl., 1841, nom. rej."
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Sabiacées, ou Sabiaceae, sont une famille de plantes dicotylédones dont la classification et la composition sont souvent remises en question. La classification phylogénétique APG IV (2016) rattache cette famille à l'ordre des Proteales et trois genres sont le plus souvent distingués. Les plantes du genre Sabia sont des lianes ou des arbustes, des régions subtropicales à tropicales, originaires de l'Inde, de l'Extrême-Orient ou des Îles Salomon. Les centaines d'espèces des genres Meliosma et sont des arbres et des arbustes à feuilles persistantes des régions subtropicales d'Amérique et d'Asie."
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","清风藤科（学名：Sabiaceae）植物原生于南亚和美洲的热带或暖温带地区。共有三属大约160种，都是木本植物，清风藤属植物一般为藤本，泡花树属和则为乔木或灌木。 克朗奎斯特分类法将清风藤科分入毛茛目，有的分类学家将其单独分为清风藤目，也有的分类学家将泡花树属和单独分为一个泡花树科，2003年的APG II分类法根据基因信息，将其列为真双子叶植物分支中的一个地位未定科，未决定其目级分类，直到2016年APG IV分类法才正式将其置于山龙眼目。"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Сабиевые (лат. Sabiaceae) — семейство двудольных растений, включающее в себя три рода и около 160 видов лиан, деревьев и кустарников."
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Sabiovité (Sabiaceae) je čeleď vyšších dvouděložných rostlin, řazená v současné taxonomii do řádu proteotvaré. Jsou to nenápadné dřeviny se střídavými jednoduchými nebo složenými listy a drobnými květy. Čeleď zahrnuje asi 90 druhů ve 3 rodech a je rozšířena v Asii a tropické Americe."
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Sabiaceae adalah salah satu suku anggota tumbuhan berbunga. Menurut sistem klasifikasi APG II suku ini termasuk ke dalam klad Eudikotil namun belum diurutkan di bawah bangsa apa pun. Penelitian lebih lanjut kemudian memastikan bahwa suku ini layak berada di bawah Sabiales. Wikimedia Commons memiliki media mengenai Sabiaceae. 
* l 
* 
* s"
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","La sabiacoj (latine Sabiaceae) estas planta familio el la dukotiledonaj angiospermoj. Tiu familio apartenas al la ordo protealoj (Proteales). Ĝi enhavas ĉirkaŭ 120 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Sabiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Sabiowate (Sabiaceae) – rodzina roślin okrytonasiennych zaliczana do srebrnikowców (Proteales). Obejmuje trzy rodzaje ze 140 gatunkami. Jej przedstawiciele to zimozielone (z wyjątkiem dwóch gatunków) drzewa, krzewy i pnącza występujące w Azji południowo-wschodniej (od Himalajów po Wyspy Salomona) oraz w tropikalnej strefie obu Ameryk."
