"subject","predicate","object"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#label","Albanian Adriatic Sea Coast"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#comment","The Albanian Adriatic Sea Coast (Albanian pronunciation: [brɛˈɡdɛ:ti adriˈa:tik] — Albanian: Bregdeti Adriatik) stretches in the Southeastern Adriatic Sea beginning at the Gulf of Drin in the north, across the port cities of Shëngjin, Durrës and Vlorë, to the Bay of Vlorë in the south, where the Albanian Riviera as well as the Albanian Ionian Sea Coast begins."
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biodiversity_of_Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geography_of_Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://dbpedia.org/property/name","Albanian Adriatic Sea Coast"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.33611297607422
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.46277809143066
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalmatian_pelican_(Pelecanus_crispus)_in_Divjakë-Karavasta,_Albania.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Durres_Port.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karavasta_National_Park_Albania_2016.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphitheatre_of_durres_albania_2016.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dringolf.png"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albania._-_panoramio.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenicopterus_roseus_Camargue_5.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vulpes_vulpes_Kurdistanica_(cropped).jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anim1069_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_turtle_swimming_over_coral_reefs_in_Kona.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golem_Beach.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollonia,_Albania_(by_Pudelek)_-_Monument_of_Agonothetes.jpg"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_Adriatic_Sea_Coast"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_Albania"
"http://dbpedia.org/resource/Albanian_Adriatic_Sea_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_the_Mediterranean_Sea"
