"subject","predicate","object"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Tory (British political party)"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageID",38589400
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageRevisionID",558448856
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tory_(British_political_party)?oldid=558448856&ns=0"
"http://dbpedia.org/resource/Tory_(British_political_party)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Tory_(British_political_party)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tory_(British_political_party)"
