"subject","predicate","object"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/2000/01/rdf-schema#label","Cartagena-Los Nietos Line"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Cartagena-Los Nietos Line is a narrow-gauge railway in the Murcia Region of Spain, connecting the city of Cartagena with smaller satellite towns to its east."
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://xmlns.com/foaf/0.1/name","Cartagena-Los Nietos Line"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/property/name","Cartagena-Los Nietos Line"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercanías_Cartagena.svg"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEVE_Los_Nietos_2900_(22750821266).jpg"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Region_of_Murcia"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Campo_de_Cartagena"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Spain"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartagena,_Spain"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/wikiPageID",68590629
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1070286657
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia_Region"
"http://dbpedia.org/resource/Cartagena-Los_Nietos_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_railway_station"
