"subject","predicate","object"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#label","Wheels (Musik)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#label","Wheels (Stephens/Torres/Perry)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#label","Wheels (The String-A-Longs song)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#comment","Wheels (deutsch ‚Räder‘) ist ein ursprünglich instrumentales Musikstück aus dem Bereich der Popmusik. Komponist ist der US-Amerikaner Norman Petty. Durch eine Verwechslung der Plattenfirma wurden zum Teil auch die Mitglieder der Band String-A-Longs Jimmy Torres und Richard Stephens als Autoren genannt. In der Version mit den String-A-Longs erreichte Wheels in den USA Platz drei in den Charts. Mit Billy Vaughn wurde der Titel in Deutschland zu einem Nummer-eins-Hit."
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#comment","Wheels was de debuutsingle van de Amerikaanse muziekgroep . Het nummer is instrumentaal. In Nederland is de cover van The Jumping Jewels wellicht iets bekender."
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Wheels"" is the debut single by the String-A-Longs, issued in 1960. Their biggest hit single, it peaked at No. 3 on the Billboard Hot 100 and was the number 8 single of 1961 according to Billboard. The track reached number 8 in the UK Singles Chart. It sold over one million copies, and was awarded a gold disc. The song has been covered by many artists, including charting versions by the Joe Loss Orchestra and Billy Vaughn Orchestra. Various other versions topped the charts in France (Marcel Amont), Belgium, the Netherlands (The Jumping Jewels) and West Germany (Billy Vaughn)."
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://xmlns.com/foaf/0.1/name","Wheels"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/name","Wheels"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_instrumentals"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Argentina"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_debut_singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageID",29324572
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117567649
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Flamingo"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jumping_Jewels"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_1961_(Argentina)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_instrumentals"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Vaughn"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorgen_Ingmann"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Amont"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Loss"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Records_(United_States)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Butter"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Duncan_(country_singer)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_Knocks_(British_TV_series)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Argentina"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Chart"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_String-A-Longs"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Holland_(bodybuilder)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_debut_singles"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number-one_hits_of_1961_(Germany)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music,_Inc."
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wheels_(Musik)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wheels_(Stephens/Torres/Perry)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12010577"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7q2m"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheels_(The_String-A-Longs_song)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F65e"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wheels_(sang)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/825ad6a1-2069-4419-bd67-8ea700832385"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_String-A-Longs"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/bSide","Tell the World"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warwick_Records_(United_States)"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/nextTitle","Brass Buttons"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/nextYear",1961
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norman_Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/released",1960
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/property/writer","Richard Stephens, Jimmy Torres, Norman Petty"
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/abstract","""Wheels"" is the debut single by the String-A-Longs, issued in 1960. Their biggest hit single, it peaked at No. 3 on the Billboard Hot 100 and was the number 8 single of 1961 according to Billboard. The track reached number 8 in the UK Singles Chart. It sold over one million copies, and was awarded a gold disc. The song has been covered by many artists, including charting versions by the Joe Loss Orchestra and Billy Vaughn Orchestra. Various other versions topped the charts in France (Marcel Amont), Belgium, the Netherlands (The Jumping Jewels) and West Germany (Billy Vaughn)."
"http://dbpedia.org/resource/Wheels_(The_String-A-Longs_song)","http://dbpedia.org/ontology/abstract","Wheels was de debuutsingle van de Amerikaanse muziekgroep . Het nummer is instrumentaal. In Nederland is de cover van The Jumping Jewels wellicht iets bekender."
