"subject","predicate","object"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHancockCounty,Indiana"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","泉湖 (印地安納州)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Спрінг-Лейк (Індіана)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","سبرينغ لاك (إنديانا)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake (Indiana)"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake, Indiana"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Спрінг-Лейк (англ. Spring Lake) — місто (англ. town) в США, в окрузі Генкок штату Індіана. Населення — 218 осіб (2010)."
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","泉湖（英語：Spring Lake）是一個位於美國印地安納州漢考克縣的城鎮。"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake é uma cidade localizada no estado americano de Indiana, no Condado de Hancock."
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake es un pueblo ubicado en el condado de Hancock en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 218 habitantes y una densidad poblacional de 513,23 personas por km².​"
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake is a town in Sugar Creek Township, Hancock County, Indiana, United States, along Sugar Creek. The population was 218 at the 2010 census."
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake Indianako herri bat da. Hancock konderrian kokatua dago. 2010ean 218 biztanle zituen, 0,40 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Spring_Lake,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Hancock County."
