"subject","predicate","object"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfNewSouthWales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Cook County, New South Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Cook County was one of the original Nineteen Counties in New South Wales and is now one of the 141 Cadastral divisions of New South Wales. It includes the area to the west of Sydney in the Blue Mountains, between the Colo River in the north, and the Coxs River in the south and west, encompassing Lithgow, Mount Victoria, Katoomba, Wentworth Falls, Lawson and most of the other towns in the Blue Mountains. The Nepean River is the border to the east. Before 1834, the area was part of the Westmoreland, Northumberland and Roxburgh counties.[1]"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Cook"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/property/name","Cook"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_NSW.png"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aus_nsw_nepean_river_dsc05078.jpg"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_New_South_Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",9968280
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",911947000
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilpin,_New_South_Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_New_South_Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollemi,_New_South_Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Victoria,_New_South_Wales"
"http://dbpedia.org/resource/Cook_County,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
