"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Forestry in Scotland"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_in_Scotland"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Forestry in Scotland"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://dbpedia.org/ontology/wikiPageID",60401822
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1048230563
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Forestry_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forestry_in_Scotland?oldid=1048230563&ns=14"
