"subject","predicate","object"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","Penal Code (Malaysia)"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#comment","The Penal Code (Malay: Kanun Keseksaan) is a law that codifies most criminal offences and procedures in Malaysia. Its official long title is ""An Act relating to criminal offences"" [Throughout Malaysia—31 March 1976, Act A327; P.U. (B) 139/1976]. The sole jurisdiction of Parliament of Malaysia is established over criminal law in Malaysia."
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_federal_legislation"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_law"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_British_Malaya"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_codes"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_British_Malaya"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageID",48838995
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageRevisionID",1112643108
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_codes"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_offence"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_code"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_federal_legislation"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_law"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_British_Malaya"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_British_Malaya"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agc.gov.my/agcportal/uploads/files/Publications/LOM/EN/Penal%20Code%20%5BAct%20574%5D2.pdf"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalgazette.agc.gov.my/outputaktap/20150604_A%201483_BI_Act%20A1483.pdf"
