"subject","predicate","object"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/2000/01/rdf-schema#label","PS Brighton"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/2000/01/rdf-schema#comment","PS Brighton was a ferry used on the Sydney to Manly run. The biggest Manly ferry at the time and the largest paddle steamer to operate on Sydney Harbour, she was well-appointed and popular with passengers."
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/name","Brighton"
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.66839981079102
"http://dbpedia.org/resource/PS_Brighton","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.1259002685547
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_ferry_BRIGHTON_with_original_open_wheelhouse.jpg"
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Ferry_BRIGHTON_Circular_Quay.jpg"
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Ferry_BRIGHTON_aground_Clifton_Gardens_1900_2.jpg"
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Ferry_BRIGHTON_collision_damage_1900.jpg"
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddle_Steamer_Brighton.jpg"
"http://dbpedia.org/resource/PS_Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly_Wharf,_Circular_Quay,_Sydney_(2362665339).jpg"
"http://dbpedia.org/resource/PS_Brighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels_of_New_South_Wales"
"http://dbpedia.org/resource/PS_Brighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers_of_Australia"
"http://dbpedia.org/resource/PS_Brighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_transport_in_Sydney"
"http://dbpedia.org/resource/PS_Brighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/PS_Brighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageID",34715843
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageRevisionID",1095266324
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tons"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_(II)_/_Brightside_(ferry)"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paddle_steamers_of_Australia"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels_of_New_South_Wales"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Heads"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Sestier"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manly_Wharf,_Circular_Quay,_Sydney_(2362665339).jpg"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlight_(ferry)"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sydney_Harbour_ferries"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passengers_Alighting_from_Ferry_Brighton_at_Manly"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrabeen_(ferry,_1886)"
"http://dbpedia.org/resource/PS_Brighton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly,_New_South_Wales"
