"subject","predicate","object"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSichuan"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/2000/01/rdf-schema#label","Huili County"
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/ontology/wikiPageID",69536822
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/ontology/wikiPageRevisionID",1065916483
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huili"
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Huili"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_22036"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wkqs"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huili_County"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7AyFC"
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Huili_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Huili_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huili_County?oldid=1065916483&ns=0"
"http://dbpedia.org/resource/Huili_County","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Huili_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huili_County"
