"subject","predicate","object"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2000/01/rdf-schema#label","Veteran Isles"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2000/01/rdf-schema#label","Veteran Isles"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Veteran Isles (French: Ile du Veteran; also known as the Veteran Islands) is a pair of islands in the Australian state of South Australia which is part of the Pearson Isles which itself is part of the larger island group known as the Investigator Group. It is located about 69 kilometres (43 miles) west south-west of Cape Finniss on the west coast of Eyre Peninsula. It was discovered as part of the Pearson Isles by Matthew Flinders on 13 February 1802. The island was given its name in August 1969 in order to preserve a name used within the locality by the Baudin expedition. The island has enjoyed protected area status since at least 1972 and since 2011, it been part of the Investigator Group Wilderness Protection Area."
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Veteran Isles är en ö i Australien. Den ligger i kommunen Elliston och delstaten South Australia, omkring 410 kilometer väster om delstatshuvudstaden Adelaide. Arean är 0,15 kvadratkilometer. Den sträcker sig 0,6 kilometer i nord-sydlig riktning, och 0,4 kilometer i öst-västlig riktning. Genomsnittlig årsnederbörd är 446 millimeter. Den regnigaste månaden är november, med i genomsnitt 66 mm nederbörd, och den torraste är oktober, med 11 mm nederbörd."
"http://dbpedia.org/resource/Veteran_Isles","http://xmlns.com/foaf/0.1/name","Veteran Isles"
"http://dbpedia.org/resource/Veteran_Isles","http://dbpedia.org/property/name","Veteran Isles"
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.74275207519531
"http://dbpedia.org/resource/Veteran_Isles","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.2848358154297
