"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2000/01/rdf-schema#label","People from Rochdale"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lancashire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_Rochdale"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rochdale"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/2004/02/skos/core#prefLabel","People from Rochdale"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://dbpedia.org/ontology/wikiPageID",6839416
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://dbpedia.org/ontology/wikiPageRevisionID",952165483
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Rochdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Rochdale?oldid=952165483&ns=14"
