"subject","predicate","object"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHistoricalNovels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Here Today (novel)"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Here Today is a children's novel by Ann M. Martin. It was first published in 2004 and takes place in the 1960s. The story is about Ellie, an 11-year-old whose mother is irresponsible and whose siblings are argumentative. She, along with her best friend Holly, gets bullied and treated like she does not exist."
"http://dbpedia.org/resource/Here_Today_(novel)","http://xmlns.com/foaf/0.1/name","Here Today"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/name","Here Today"
"http://dbpedia.org/resource/Here_Today_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Here_Today_(novel).jpg"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1960s"
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_children's_books"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageID",7337649
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1079033293
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Kennedy"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_American_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_literature"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_children's_books"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_M._Martin"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1960s"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Here_Today_(novel)"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mpV7"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zlwg"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5737447"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
