"subject","predicate","object"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishUkrainianPoets"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#label","Leonid Perwomajskyj"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#label","Леонид Первомайский"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#label","Первомайський Леонід Соломонович"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#label","Leonid Pervomayskiy"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Solomonowytsch Perwomajskyj (ukrainisch Леонід Соломонович Первомайський, russisch Леонид Первомайский Leonid Perwomaiski, Geburtsname Ілля Шльомович Гуревич Illja Schljomowytsch Hurewytsch/Илья Шлёмович Гуревич Ilja Schljomowitsch Gurewitsch; * 4. Maijul. / 17. Mai 1908greg. in Konstantinograd, Gouvernement Poltawa, Russisches Kaiserreich; † 9. Dezember 1973 in Kiew, Ukrainische SSR) war ein ukrainischer Dichter, Schriftsteller, Dramatiker, Literaturkritiker und Übersetzer."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#comment","Леоні́д Соломо́нович Первома́йський (справжнє ім'я Ілля́ Шльо́мович Гуре́вич; 4 (17) травня 1908, Костянтиноград — 9 грудня 1973, Київ) — український письменник, поет."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Pervomayskyi (Ukrainian: Леонід Первомайський, birth name: Illia Hurevych) (4/17 May 1908 – 9 December 1973), was a Jewish-Ukrainian poet, a winner of the 1946 Stalin Prize for literature and a member of the Communist party since 1954. In 1946 he was awarded Stalin Prize of second degree for collections of poetry «День народження» (""The Birthday"") and «Земля» (""The Land""). Later, he had been criticized by the Communist Party for the so-called ""ideological errors"". Pervomaysky died on 9 December 1973. He was buried in Kyiv at the Baikove Cemetery."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2000/01/rdf-schema#comment","Леони́д Первома́йский (укр. Леонід Первомайський; настоящие имя и фамилия — Илья́ Шлёмович (Соломо́нович) Гуре́вич, укр. Ілля Шльомович Гуревич; 1908—1973) — украинский советский писатель."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Первомайський_з_дружиною.jpg"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Ukrainian_poets"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Baikove_Cemetery"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Krasnohrad"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poltava_Governorate"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_poets"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageID",38763723
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageRevisionID",1123188104
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Ukrainian_poets"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baikove_Cemetery"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnohrad"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Baikove_Cemetery"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Ukraine"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Київ"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_poets"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Oblast"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Krasnohrad"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Первомайський_з_дружиною.jpg"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Poltava_Governorate"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonidpervomajskij.net"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikt.at.ua/load/nashi_klassiki/leonid_pervomajskij/43"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leonid_Pervomayskiy"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjhtq"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леонид_Соломонович_Первомайский"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p240577787"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леонид_Первомайский"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090183747"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13105471"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Первомайський_Леонід_Соломонович"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4258778"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wixn"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيد_پيرڤومايسكى"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեոնիդ_Պերվոմայսկի"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118875159"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leonid_Perwomajskyj"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Первомайський_з_дружиною.jpg?width=300"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/abstract","Leonid Solomonowytsch Perwomajskyj (ukrainisch Леонід Соломонович Первомайський, russisch Леонид Первомайский Leonid Perwomaiski, Geburtsname Ілля Шльомович Гуревич Illja Schljomowytsch Hurewytsch/Илья Шлёмович Гуревич Ilja Schljomowitsch Gurewitsch; * 4. Maijul. / 17. Mai 1908greg. in Konstantinograd, Gouvernement Poltawa, Russisches Kaiserreich; † 9. Dezember 1973 in Kiew, Ukrainische SSR) war ein ukrainischer Dichter, Schriftsteller, Dramatiker, Literaturkritiker und Übersetzer."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/abstract","Leonid Pervomayskyi (Ukrainian: Леонід Первомайський, birth name: Illia Hurevych) (4/17 May 1908 – 9 December 1973), was a Jewish-Ukrainian poet, a winner of the 1946 Stalin Prize for literature and a member of the Communist party since 1954. Pervomayskyi was born in Konstantinograd (now Krasnohrad, Kharkiv region of Ukraine) to the family of a bookbinder. He worked in a factory, then at a library and a newspaper. During 1941-1945, he was a military reporter. After the World War II, he published a novel in verse called ""Brother's Youth"" (Молодість брата, 1947) and numerous collections of poetry. In 1946 he was awarded Stalin Prize of second degree for collections of poetry «День народження» (""The Birthday"") and «Земля» (""The Land""). Later, he had been criticized by the Communist Party for the so-called ""ideological errors"". Pervomaysky died on 9 December 1973. He was buried in Kyiv at the Baikove Cemetery. He was a recipient of a number of military and civil decorations."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/abstract","Леоні́д Соломо́нович Первома́йський (справжнє ім'я Ілля́ Шльо́мович Гуре́вич; 4 (17) травня 1908, Костянтиноград — 9 грудня 1973, Київ) — український письменник, поет."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/abstract","Леони́д Первома́йский (укр. Леонід Первомайський; настоящие имя и фамилия — Илья́ Шлёмович (Соломо́нович) Гуре́вич, укр. Ілля Шльомович Гуревич; 1908—1973) — украинский советский писатель."
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://schema.org/sameAs","http://viaf.org/viaf/13105471"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leonid_Pervomayskiy?oldid=1123188104&ns=0"
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://dbpedia.org/ontology/wikiPageLength",2145
"http://dbpedia.org/resource/Leonid_Pervomayskiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leonid_Pervomayskiy"
