"subject","predicate","object"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyMagazines"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sMagazines"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2000/01/rdf-schema#label","Academy Earth"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Academy Earth is an American quarterly magazine for young readers. It is an omnibus of both mainstream school subjects and uncommon subjects. It is designed to expose adolescents to as many forms of intellect, providing them a solid base of knowledge for further learning, and to present it in such a way that a child is not offended by its overly-scholarly nature."
"http://dbpedia.org/resource/Academy_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Academy_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Academy_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_magazines"
