"subject","predicate","object"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#label","Ardington"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#label","Ardington"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#label","Ardington"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#label","Ardington"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#comment","Ardington is een civil parish in het bestuurlijke gebied Vale of White Horse, in het Engelse graafschap Oxfordshire met 301 inwoners."
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#comment","Ardington – wieś w Anglii, w hrabstwie Oxfordshire, w dystrykcie Vale of White Horse. Leży 20 km na południowy zachód od Oksfordu i 88 km na zachód od Londynu. W 2001 miejscowość liczyła 284 mieszkańców."
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#comment","Ardington är en civil parish i Storbritannien. Den ligger i grevskapet Oxfordshire och riksdelen England, i den södra delen av landet, 90 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2000/01/rdf-schema#comment","Ardington is a village and civil parish about 2 miles (3 km) east of Wantage in the Vale of White Horse. It was part of Berkshire until the 1974 boundary changes transferred it to Oxfordshire. Since 2012 responsibility for Ardington and the neighbouring parish of Lockinge has been combined in a joint single parish council for Ardington and Lockinge."
"http://dbpedia.org/resource/Ardington","http://xmlns.com/foaf/0.1/name","Ardington"
"http://dbpedia.org/resource/Ardington","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120425033613/http://whitehorsedc.moderngov.co.uk/mgParishCouncilDetails.aspx%3FID=253"
"http://dbpedia.org/resource/Ardington","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120425033613/http:/whitehorsedc.moderngov.co.uk/mgParishCouncilDetails.aspx%3FID=253"
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59299850463867
"http://dbpedia.org/resource/Ardington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.378999948501587
"http://dbpedia.org/resource/Ardington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardington_church.jpg"
"http://dbpedia.org/resource/Ardington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardington_House.jpg"
"http://dbpedia.org/resource/Ardington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_White_Horse"
