"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Laura Brun-Pedersen"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Laura Oline Hedvig Brun-Pedersen (19 July 1883 – 7 March 1961) was a Danish painter. Born in Copenhagen, she studied art at the painting schools of (1917–18) and Harald Giersing (1919-20). She painted deeply coloured landscapes with human figures and animals, often with scenes of forests. Many are painted on the island of Thurø near Svendborg where she lived for 30 years. In 1956, she was awarded the Thorvaldsen Medal. She died on 7 March 1961 and is buried in Assistens Cemetery."
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_landscape_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Assistens_Cemetery_(Copenhagen)"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageID",44349147
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",1017939879
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Giersing"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svendborg"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Assistens_Cemetery_(Copenhagen)"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurø"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_landscape_painters"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Goldschmidt"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistens_Cemetery_(Copenhagen)"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvaldsen_Medal"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2rdSQwAACAAJ%7Cyear=2005%7Cpublisher=SAK"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laura_Brun-Pedersen"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nWmW"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295trn"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18640578"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/abstract","Laura Oline Hedvig Brun-Pedersen (19 July 1883 – 7 March 1961) was a Danish painter. Born in Copenhagen, she studied art at the painting schools of (1917–18) and Harald Giersing (1919-20). She painted deeply coloured landscapes with human figures and animals, often with scenes of forests. Many are painted on the island of Thurø near Svendborg where she lived for 30 years. In 1956, she was awarded the Thorvaldsen Medal. She died on 7 March 1961 and is buried in Assistens Cemetery."
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laura_Brun-Pedersen?oldid=1017939879&ns=0"
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://dbpedia.org/ontology/wikiPageLength",1511
"http://dbpedia.org/resource/Laura_Brun-Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laura_Brun-Pedersen"
