"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInThePacificOcean"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaidai-classSubmarines"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sShips"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Ships"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfJapan"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmarinesOfJapan"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfTheImperialJapaneseNavy"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmarines"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypeKD6Submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine I-174"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#label","I-74 (sous-marin, 1938)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#label","伊号第百七十四潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#label","I-74/I-174"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#label","I-174"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#comment","I-74, later I-174, was an Imperial Japanese Navy Kaidai type cruiser submarine of the KD6B sub-class commissioned in 1938. During World War II, she took part in the attack on Pearl Harbor, the Battle of Midway, the Guadalcanal campaign, the New Guinea campaign, and the Gilbert and Marshall Islands campaign and operated off Australia before she was sunk during her ninth war patrol in 1944."
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#comment","伊号第百七十四潜水艦（いごうだいひゃくななじゅうよんせんすいかん）は、日本海軍の潜水艦。伊百七十四型潜水艦（海大VI型b）の1番艦。竣工時の艦名は伊号第七十四潜水艦（いごうだいななじゅうよんせんすいかん）。"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#comment","L'I-74 (イ-74) (renommé I-174 le 20 mai 1942) est un sous-marin de classe Kaidai (海大型潜水艦, Kaidai-gata sensuikan) de la sous-classe Kaidai VIb (海大6型b（伊七十四型/伊百七十四型）, Kaidai-roku-gata-bī, classe I-74/I-174) en service dans la marine impériale japonaise."
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#comment","El I-174 (イ-174 I-174?) fue un submarino japonés del Tipo KD6b, activo en la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2000/01/rdf-schema#comment","I-74/I-174 – підводний човен Імперського флоту Японії, який прийняв участь у бойових діях Другої світової війни. Споруджений як І-74, корабель 20 травня 1942-го був перейменований на І-174, щоб звільнити нумерацію для нових крейсерських підводних човнів (так само вчинили щодо всіх субмарин KD типів)."
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://xmlns.com/foaf/0.1/name","I-74"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.98333358764648
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.8000030517578
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_sunk_by_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_US_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1944"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_KD6_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageID",23747172
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageRevisionID",1095294653
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_ton"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_US_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_sunk_by_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_GP55"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAAF"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_dive"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Fleet"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufort"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Cape"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidai_type_submarine"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niihau"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_District"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indispensable_Reefs"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_slick"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Takagi"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_H8K"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niihau_Incident"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-169"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finschhafen"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-175"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Date_Line"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lae"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huon_Peninsula_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Hawaiian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makira"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_and_starboard"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_PG53"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Brigade_(Australia)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa,_Panama"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1944"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Review_(Japan)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_Air_Service"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_list"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlark_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-28"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_machinegun"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Moreton"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_review"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(physics)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M2_Zero"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Marshall_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Makin"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/Japanese_submarine_I-174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Scarlet_Beach"
