"subject","predicate","object"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Freiberg disease"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Maladie de Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Köhler-Frieberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Morbus Köhler-Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#label","Ziekte van Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","La sindrome di Köhler-Freiberg o seconda malattia di Köhler è la sindrome caratterizzata dall'osteocondrosi dell'epifisi distale del secondo o di un altro metatarsale intermedio. Colpisce prevalentemente le femmine tra i 12 e i 18 anni. Provoca dolore locale a carico dell'avampiede, spesso a causa dell'uso di calzature con tacco alto. Come cura si utilizzano dei plantari. Prende il nome dai medici e Alban Köhler."
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Freiberg es una necrosis avascular de la cabeza del segundo metatarsiano​ del pie, caracterizada por la alteración en la condrogénesis y osteogénesis en un hueso previamente normal y que afecta con mayor frecuencia al segundo metatarsiano aunque puede afectar al tercero, lo que conlleva a cambios degenarativos y artritis.​​"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","De ziekte van Freiberg, ook wel ziekte van Köhler 2 genoemd, is een vorm van osteochondrose die voorkomt bij jongeren in de puberteit, bij meisjes vaker dan bij jongens. Bij de aandoening verdwijnt botweefsel van een middenvoetsbeentje door versterf."
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","La maladie de Freiberg est une ostéochondrose intéressant les métatarsiens. Elle a été décrite pour la première fois en 1914 par le chirurgien orthopédique américain Alfred H. Freiberg."
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","Der Morbus Köhler-Freiberg (Synonyme: Morbus Freiberg (Köhler), Morbus Köhler II, Osteochondronekrose der Metatarsalköpfchen, Juvenile Osteochondrose des Metatarsus) ist eine aseptische Knochennekrose (Knocheninfarkt), meist des 2. Mittelfußköpfchens. Er tritt vorwiegend bei Mädchen im Alter zwischen dem 12. und 18. Lebensjahr auf."
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg disease, also known as a Freiberg infraction, is a form of avascular necrosis in the metatarsal bone of the foot. It generally develops in the second metatarsal, but can occur in any metatarsal. Physical stress causes multiple tiny fractures where the middle of the metatarsal meets the growth plate. These fractures impair blood flow to the end of the metatarsal resulting in the death of bone cells (osteonecrosis). It is an uncommon condition, occurring most often in young women, athletes, and those with abnormally long metatarsals. Approximately 80% of those diagnosed are women."
"http://dbpedia.org/resource/Freiberg_disease","http://xmlns.com/foaf/0.1/name","Freiberg disease"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/name","Freiberg disease"
"http://dbpedia.org/resource/Freiberg_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freibergdisease2Mark.png"
"http://dbpedia.org/resource/Freiberg_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osteonecrosis"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageID",42079171
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1114722416
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osteonecrosis"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crutches"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthotics"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avascular_necrosis"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedics"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ee3d"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Köhler-Frieberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v9glc"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morbus_Köhler-Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688105"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freiberg_disease"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maladie_de_Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ziekte_van_Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musculoskeletal-disease-stub"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freibergdisease2Mark.png?width=300"
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Freiberg_disease","http://dbpedia.org/property/icd","M92.7"
