"subject","predicate","object"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://www.w3.org/2000/01/rdf-schema#label","1940 Middleton and Prestwich by-election"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Middleton and Prestwich by-election was held for the Middleton and Prestwich constituency on 22 May 1940, after the death of the sitting MP, Nairne Sandeman. It was held during World War II, and five of the largest political parties – Conservative, Labour, Liberal, National Labour and National Liberal agreed to an electoral pact not to contest any by-elections in seats held by any of the other parties."
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1940_events"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_England"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Lancashire"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Metropolitan_Borough_of_Rochdale"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Greater_Manchester_constituencies"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Lancashire_constituencies"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageID",6554830
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",987533219
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_uniforms"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Order_Act_1936"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1940_Middleton_and_Prestwich_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoney_war"
