"subject","predicate","object"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#label","1940 Loyola Lions football team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Loyola Lions football team was an American football team that represented Loyola University of Los Angeles (now known as Loyola Marymount University) as an independent during the 1940 college football season. In their first season under head coach Marty Brill, the Lions compiled a 3–7 record."
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageID",58194553
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1083418765
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Brill_(American_football)"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Hardin–Simmons_Cowboys_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Field"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_college_football_season"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_TX"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Stadium"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Saint_Mary's_Gaels_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64Cd4"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279215"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1940s-season-stub"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940_Western_college_football_independents_records"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loyola_Lions_football_navbox"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Marty_Brill_(American_football)"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gilmore_Stadium"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/team","Loyola Lions"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/year",1940
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/abstract","The 1940 Loyola Lions football team was an American football team that represented Loyola University of Los Angeles (now known as Loyola Marymount University) as an independent during the 1940 college football season. In their first season under head coach Marty Brill, the Lions compiled a 3–7 record."
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940_Loyola_Lions_football_team?oldid=1083418765&ns=0"
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://dbpedia.org/ontology/wikiPageLength",5170
"http://dbpedia.org/resource/1940_Loyola_Lions_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940_Loyola_Lions_football_team"
