"subject","predicate","object"
"http://dbpedia.org/resource/Mokhonoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Mokhonoana","http://www.w3.org/2000/01/rdf-schema#label","Mokhonoana"
"http://dbpedia.org/resource/Mokhonoana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageID",24187545
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageRevisionID",1084898248
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokopane"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_people"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Mokhonoana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s23A"
"http://dbpedia.org/resource/Mokhonoana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6895298"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Mokhonoana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Mokhonoana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mokhonoana?oldid=1084898248&ns=0"
"http://dbpedia.org/resource/Mokhonoana","http://dbpedia.org/ontology/wikiPageLength",875
"http://dbpedia.org/resource/Mokhonoana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mokhonoana"
