"subject","predicate","object"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogFlumeRides"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Rocky's Rapids"
"http://dbpedia.org/resource/Rocky's_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Rocky's Rapids is a Log Flume ride at Indiana Beach, in Monticello, Indiana. The ride is located next to the Cornball Express, and boats occasionally duel with trains from the roller coaster. The park does not have a Rapids ride, so this is one of the park's only water rides. The ride is located near Cornball Express and is also not far from Indiana Beach's two other coasters, Hoosier Hurricane and the steel coaster, Steel Hawg."
"http://dbpedia.org/resource/Rocky's_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Rocky's_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Log_flume_rides"
"http://dbpedia.org/resource/Rocky's_Rapids","http://dbpedia.org/ontology/wikiPageID",32193221
"http://dbpedia.org/resource/Rocky's_Rapids","http://dbpedia.org/ontology/wikiPageRevisionID",1105125591
