"subject","predicate","object"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2001"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheÅlandIslands"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizationsInEurope"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentistParties"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Futuro di Åland"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Future of Åland"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","奧蘭未來"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Futur d'Åland"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Futur d'Åland"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Ålands Framtid"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","オーランドの未来"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Будущее Аландов"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Ålands Framtid"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Ålands Zukunft"
"http://dbpedia.org/resource/Future_of_Åland","http://www.w3.org/2000/01/rdf-schema#label","Futuro de Aland"
