"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#label","Comparison of relational database management systems"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#label","関係データベース管理システムの比較"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#label","Comparativo entre sistemas gerenciadores de bancos de dados relacionais"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#label","关系型数据库管理系统比较"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","The following tables compare general and technical information for a number of relational database management systems. Please see the individual products' articles for further information. Unless otherwise specified in footnotes, comparisons are based on the stable versions without any add-ons, extensions or external programs."
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","As tabelas abaixo comparam informações gerais e técnicas para um número de sistemas gerenciadores de bancos de dados relacionais. Veja os artigos individuais de cada produto para mais informações. Este artigo não é inteiramente e/ou necessariamente sempre atualizado. A não ser que seja especificado em notas de rodapé, comparações são baseadas nas versões estáveis sem extensões, add-ons ou programas externos."
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","関係データベース管理システムの比較（かんけいデータベースかんりシステムのひかく）では、関係データベース管理システムの比較について説明する。特記されていない限り、アドオンや外部プログラムを含まない、最新の安定バージョンに基づいて比較を行っている。"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","在以下的表格中，将对一些关系型数据库管理系统的基本信息和技术信息进行对比。请参考以下产品各自的条目以获得更详细的介绍。该表格不可能包罗万象，也许有些信息已过时。除非注明，以下产品为各自的稳定版本，且没有安装任何形式的扩展程序。"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_software_comparisons"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relational_database_management_systems"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageID",1569036
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1123048867
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Database"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clustrix"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_relational_database_management_systems"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_RAC"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaxDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(SQL)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedra_DBMS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percona_Server"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namespace"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_database"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advantage_Database_Server"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_database"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MariaDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_(database)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Richard_Hipp"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_table_expressions"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervasive_PSQL"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_transaction"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervasive_Software"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Rdb"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_trigger"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyISAM"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenLink_Virtuoso"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Visual_Foxpro"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard_Enterprise"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_(database)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverted_index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R+_tree"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiversion_concurrency_control"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B+_tree"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_large_object"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Trees"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teradata"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADABAS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniVerse"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL_Workbench"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_join"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Visual_FoxPro"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_AG"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SolidDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenEdge_Database"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_(SQL)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attribute-based_access_control"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PL/SQL"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InnoDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenBase"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_(database)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YugabyteDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informix_Dynamic_Server"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(operating_system)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Derby"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_join"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolean_data_type"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalized_Inverted_Index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQLBase"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ODBC"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_license"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingres_(database)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materialized_view"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL/MED"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Except_(SQL)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2_(DBMS)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NonStop_SQL"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIS_Federal"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exbibyte"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPUdb"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_(database)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Public_License"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_large_object"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advantage_Database_Server_(ADS)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_function_(SQL)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer_(computer_science)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_AG"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENEA_AB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnis"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Db2"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_license"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Dimension_(software)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linter_SQL_RDBMS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QUEL_query_languages"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSQL"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operator_(programming)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NuoDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersect_(sql)"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-tree"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Public_License"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnis_Studio"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQream_DB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonetDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Business_System_12"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TiDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_system"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibibyte"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R:Base"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_inference"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expression_index"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Software_Corporation"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Access"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimistic_locking"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-tree"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICOM_Global"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_text_search"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LucidDB"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACID"
"http://dbpedia.org/resource/Comparison_of_relational_database_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_database"
