"subject","predicate","object"
"http://dbpedia.org/resource/Waymarking","http://www.w3.org/2000/01/rdf-schema#label","Waymarking"
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/ontology/wikiPageID",3267124
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/ontology/wikiPageRevisionID",626024341
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_blazing"
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trail_blazing"
"http://dbpedia.org/resource/Waymarking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7smrG"
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Waymarking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waymarking?oldid=626024341&ns=0"
"http://dbpedia.org/resource/Waymarking","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Waymarking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waymarking"
