"subject","predicate","object"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigars"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigar103030035"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2000/01/rdf-schema#label","Roth Cigar Factory"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Roth Cigar Factory is a historic site in Sarasota, Florida located at 30 Mira Mar Court. The building operated as a cigar factory for Edward and Michael Roth from 1923 to 1938. On March 22, 1984, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://xmlns.com/foaf/0.1/name","Roth Cigar Factory"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/name","Roth Cigar Factory"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.33444404602051
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.54083251953125
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarasota_FL_Downtown_HD_Roth_Cigar_Factory01.jpg"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_buildings_in_the_United_States"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarasota,_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_cigar_factories"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageID",7366801
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",935356780
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tobacco_buildings_in_the_United_States"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota_MRA"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Mar_Hotel"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarasota,_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reed_Martin"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_cigar_factories"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcay_Hotel"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com/facts/reports/places/index.cfm%3Ffuseaction=ListAreas&county=sarasota"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_hfs"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370384"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uK5V"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roth_Cigar_Factory"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Roth_Cigar_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
