"subject","predicate","object"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#label","Aralia rex"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#label","Aralia rex"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#label","Aralia rex"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#label","Arálie královská"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#label","Aralia rex"
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#comment","Aralia rex es una especie de planta fanerógama perteneciente a la familia de las araliáceas."
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#comment","Aralia rex é uma espécie vegetal do gênero Aralia."
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#comment","Aralia rex is a species of flowering plant in the family Araliaceae. It has also been treated as Megalopanax rex, the only species in the genus Megalopanax. It is endemic to Cuba."
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#comment","Aralia rex är en araliaväxtart som först beskrevs av Ekman, och fick sitt nu gällande namn av . Aralia rex ingår i släktet Aralia och familjen Araliaceae. Inga underarter finns listade."
"http://dbpedia.org/resource/Aralia_rex","http://www.w3.org/2000/01/rdf-schema#comment","Arálie královská (Aralia rex) je jeden z nejohroženějších stromů světa. V současnosti jsou známy pouze dva stromy rostoucí na Kubě, jeden v oblasti La Curva del Muerto, pohoří , provincie a druhý v pohoří Sierra de La Caoba, Národní park Viñales u města Pinar del Río. Tento druhý strom dorůstá výšky 14 metrů. Rostlinu se nedaří dále rozmnožovat semeny. Další tři stromy popsané v minulosti se již nedaří nalézt a pravděpodobně uhynuly. Strom z oblasti Viñales bývá doprovázen také dvěma vzácnými druhy cykasů Microcycas calocoma (Miq.) a"
"http://dbpedia.org/resource/Aralia_rex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aralia_rex.jpg"
"http://dbpedia.org/resource/Aralia_rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Araliaceae"
"http://dbpedia.org/resource/Aralia_rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Aralia_rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Aralia_rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Cuba"
"http://dbpedia.org/resource/Aralia_rex","http://dbpedia.org/ontology/wikiPageID",9198196
