"subject","predicate","object"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Store Street, London"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Store Street is a street in Bloomsbury, London."
"http://dbpedia.org/resource/Store_Street,_London","http://xmlns.com/foaf/0.1/homepage","http://Ucl.ac.uk"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51984786987305
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.131502777338028
"http://dbpedia.org/resource/Store_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Crescent,_London_WC1E.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Street,_London.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Street.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomsbury_Service_Station_-_geograph.org.uk_-_695321.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageID",44905971
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageRevisionID",974676198
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower_Street,_London"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Store_Street,_London.JPG"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Store_Street.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenies_Street"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgmount_Street"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_King_(actor)"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Vindication_of_the_Rights_of_Woman"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Law"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wollstonecroft"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Place"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawley_Harvey_Crippen"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bloomsbury_Service_Station_-_geograph.org.uk_-_695321.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Crescent,_London_WC1E.jpg"
"http://dbpedia.org/resource/Store_Street,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/bloomsbury-project/streets/store_street.htm"
"http://dbpedia.org/resource/Store_Street,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kxbzm"
