"subject","predicate","object"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/2000/01/rdf-schema#label","Pier-Luc Funk"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/2000/01/rdf-schema#label","Pier-Luc Funk"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/2000/01/rdf-schema#label","피어-룩 펑크"
"http://dbpedia.org/resource/Pier-Luc_Funk","http://www.w3.org/2000/01/rdf-schema#comment","피어-룩 펑크(Pier-Luc Funk, 1994년 5월 5일 ~ )는 캐나다의 배우, 영화배우, 텔레비전 배우이다. 몬트리올에서 태어났다."
