"subject","predicate","object"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2000/01/rdf-schema#label","All-in-one desktop computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-board_computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Desktop_computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classes_of_computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/2004/02/skos/core#prefLabel","All-in-one desktop computers"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://dbpedia.org/ontology/wikiPageID",34017606
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://dbpedia.org/ontology/wikiPageRevisionID",1123465128
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:All-in-one_desktop_computers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:All-in-one_desktop_computers?oldid=1123465128&ns=14"
