"subject","predicate","object"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (canción de Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (chanson de Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (제스 글린의 노래)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (canção de Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (Jess Glynne song)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand (singel Jess Glynne)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Hold My Hand» —en español: «Sostén Mi Mano»— es una canción de la cantante y compositora británica Jess Glynne para su álbum debut, I Cry When I Laugh. Fue escrita por Glynne, Janee Bennett, Ina Wroldsen y Jack Patterson, este último también produjo la canción. La canción fue lanzada el 22 de marzo de 2015 como su tercer siguiente sencillo solista, después de ""Right Here"" y ""Real Love"".​ La canción entró en el número uno en la lista de sencillos del Reino Unido por tres semanas consecutivas, así como también por dos semanas consecutivas en Escocia y en el top 10 en Irlanda e Israel."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold My Hand"" is een nummer van de Britse zangeres Jess Glynne uit 2015. Het nummer is afkomstig van Glynne's debuutalbum ."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hold My Hand est une chanson de la chanteuse britannique Jess Glynne. Le titre est écrit par Jack Patterson, Janee Bennett, Ina Wroldsen et Glynne."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hold My Hand è un singolo della cantante britannica Jess Glynne, pubblicato il 23 febbraio 2015. La canzone ha anticipato il primo album della cantante, I Cry When I Laugh, pubblicato il 14 agosto 2015."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Hold My Hand” – utwór brytyjskiej piosenkarki Jess Glynne. Utwór wydany został 22 marca 2015 roku przez wytwórnię płytową Atlantic Records jako trzeci singel piosenkarki z jej debiutanckiego albumu studyjnego, zatytułowanego . Tekst utworu został napisany przez Janee Bennett, Jess Glynne, Jacka Pattersona oraz Inę Wroldsen, natomiast jego produkcją zajął się Starsmith. Do singla nakręcony został teledysk, a jego reżyserią zajął się Emil Nava. Utwór zadebiutował 29 marca 2015 roku na szczycie notowaniu UK Singles Chart, sprzedając się w pierwszym tygodniu w ilości 97. tysięcy kopii. Uzyskał on też status srebrnej płyty w Wielkiej Brytanii."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold My Hand"" é uma canção gravada pela cantora e compositora britânica Jess Glynne, para seu álbum de estreia, I Cry When I Laugh, previsto de ser lançado em 14 de agosto de 2015. A faixa foi escrita pela própria juntamente com Janee Bennett, Ina Wroldsen e Jack Patterson, sendo produzida pelo último. A faixa foi lançada como segundo single do disco em 22 de março de 2015."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Hold My Hand》는 2015년 3월 20일에 발매된 제스 글린의 노래이다. 애틀랜틱 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold My Hand"" is a song by English singer and songwriter Jess Glynne. It was written by Jack Patterson, Janee Bennett, Ina Wroldsen and Glynne. The song was released on 20 March 2015 as her third solo single, following ""Home"" and ""Right Here"". A music video for the song was uploaded to Glynne's own YouTube channel on 23 February 2015. The song debuted at number one on the UK Singles Chart on 29 March 2015 and held that position for three consecutive weeks. It also reached number one in Wallonia (Belgium) and Israel, number seven in the Irish Singles Chart, and became Glynne's first solo chart entry on the US Billboard Hot 100, peaking at number 86 on the chart. The song was performed by Glynne on the semi-finals of The Voice UK and was also used in an advertisement for Coca-Cola in 2015. "
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://xmlns.com/foaf/0.1/name","Hold My Hand"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://dbpedia.org/property/name","Hold My Hand"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hold_My_Hand_cover.png"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_singles"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_house_songs"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jess_Glynne"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ina_Wroldsen"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jess_Glynne_songs"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jin_Jin_(musician)"
"http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Starsmith"
