"subject","predicate","object"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanFilmFestivals"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","American Indian Film Festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The American Indian Film Festival is an annual non-profit film festival in San Francisco, California, United States. It is the world's oldest venue dedicated solely to Native American/First Nations films and prepared the way for the 1979 formation of the American Indian Film Institute. According to the Institute, the Festival was first presented in Seattle, Washington in 1975 and moved in 1977 to San Francisco, where it remains today. In 1979, the Festival was incorporated. This festival is not to be confused by the Native American Film and Video Festival, which was founded in 1979."
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://xmlns.com/foaf/0.1/name","American Indian Film Festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.aifisf.com/"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/property/name","American Indian Film Festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_film_festivals"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_1975"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_California"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_California_topics"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageID",1521976
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1069067929
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamkeeper"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Holtzman"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunktown's_Finest"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Frazier"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_film_festivals"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duval"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanci_Rossov"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powwow_Highway"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Chapman"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Ivalu"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Devonshire"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_To"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cohn"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lillie"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_River"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maïna"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barron"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korinna_Sehringer"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karine_Martin"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dennis_(producer)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_D._Clark"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_K._Walker"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Leriche"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Frantz"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeri_Arredondo"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_McLeod"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Lightning"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expiration_Date_(film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_River_(film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eyre"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Supernault"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Upham"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Hélène_Cousineau"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Streets"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_L._Rogers"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Puttkamer"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_Beach_(film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Tavare"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doe_Boy"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_to_Walk"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(producer)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forsen"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Film_and_Video_Festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesnak"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_James_Sorensen"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Thornton"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PahaSapa..._The_Struggle_for_the_Black_Hills"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Kane"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Milliken"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_Spirit_Island"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Me_Outside"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Cheechoo"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_O'Connor_(producer)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Nanticoke"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Prohom_Olson"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moyer"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterlin_Harjo"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalties_(1986_film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Johnston_(producer)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Rituit"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekko"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Todd"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_established_in_1975"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Studi"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Signals_(film)"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lawrence"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healing_of_Nations"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Redroad"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique's_Isle"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Vozza"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Karadjian"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Water"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonantzin_Carmelo"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Berner"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Fox_Frank"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Adetuyi"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danylkiw"
"http://dbpedia.org/resource/American_Indian_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chobanian"
