"subject","predicate","object"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredAerodromesInBritishColumbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInBritishColumbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Harrison Hot Springs Water Aerodrome"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Harrison Hot Springs Water Aerodrome (TC LID: CAE7) is located adjacent to Harrison Hot Springs, British Columbia, Canada. It is located at the south end of Harrison Lake, directly across from the Harrison Hot Springs Resort."
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://xmlns.com/foaf/0.1/name","Harrison Hot Springs Water Aerodrome"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/property/name","Harrison Hot Springs Water Aerodrome"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.30472183227539
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.7874984741211
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrison_Hot_Springs,_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_aerodromes_in_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Mainland"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaplane_bases_in_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageID",3642462
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageRevisionID",1041356931
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Lower_Mainland"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Registered_aerodromes_in_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Mainland"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−08:00"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−07:00"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Hot_Springs,_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaplane_bases_in_British_Columbia"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Harrison_Hot_Springs_Water_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
