"subject","predicate","object"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergy108152787"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2000/01/rdf-schema#label","David Asscherick"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2000/01/rdf-schema#comment","David Asscherick (/ˈæʃərɪk/ ASH-ə-rik) is the co-founder of ARISE (not to be confused with Arise Church in New Zealand). David pastored the Kingscliff Seventh-day Adventist church in Chinderah, New South Wales, Australia from 2014 to early 2020. He is also the former pastor of the Troy Seventh-day Adventist Church in Troy, Michigan. In 2011, ARISE merged with Light Bearers and David became co-director of Light Bearers. He has been featured on 3ABN and Hope Channel."
"http://dbpedia.org/resource/David_Asscherick","http://xmlns.com/foaf/0.1/name","David Asscherick"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/name","David Asscherick"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventist_ministers"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_evangelists"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageID",10980840
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageRevisionID",1124278144
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_evangelists"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinderah,_New_South_Wales"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventist_ministers"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3ABN"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Channel"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCk7gjAsGXnkpWSsighQks2w"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightbearers.org/"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingscliff.adventist.org.au/"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx3c5"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2wB"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230894"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Asscherick"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seventh-day_Adventism"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-bio-stub"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clergy"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-reli-bio-stub"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/caption","Asscherick pictured with his wife Violeta"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/spouse","Violeta Asscherick"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/abstract","David Asscherick (/ˈæʃərɪk/ ASH-ə-rik) is the co-founder of ARISE (not to be confused with Arise Church in New Zealand). David pastored the Kingscliff Seventh-day Adventist church in Chinderah, New South Wales, Australia from 2014 to early 2020. He is also the former pastor of the Troy Seventh-day Adventist Church in Troy, Michigan. In 2011, ARISE merged with Light Bearers and David became co-director of Light Bearers. He has been featured on 3ABN and Hope Channel. A former punk rocker, David became a Seventh-day Adventist Christian at the age of 23 and went on to become a pastor, co-founder of ARISE and author of God in Pain."
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/church","http://dbpedia.org/resource/Seventh-day_Adventist"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/property/congregations","Sonora Seventh-day Adventist Church, Kingscliff Seventh-day Adventist Church"
"http://dbpedia.org/resource/David_Asscherick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Co-founder"
"http://dbpedia.org/resource/David_Asscherick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Asscherick?oldid=1124278144&ns=0"
"http://dbpedia.org/resource/David_Asscherick","http://dbpedia.org/ontology/wikiPageLength",3950
"http://dbpedia.org/resource/David_Asscherick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Asscherick"
