"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInWashington,D.C."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfGreece"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Посольство Греции в США"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","سفارة اليونان في الولايات المتحدة"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Πρεσβεία της Ελλάδας (Ουάσιγκτον)"
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Greece, Washington, D.C."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of Greece in Washington, D.C. is the Hellenic Republic's diplomatic mission to the United States. It is located at 2217 Massachusetts Avenue, Northwest, Washington, D.C. in the Embassy Row neighborhood, near Sheridan Circle. The Embassy complex consists of three buildings. The current ambassador is Alexandra Papadopoulou (since 2020) and first woman in this post."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Посо́льство Гре́ческой Респу́блики в Соединённых Шта́тах Аме́рики — дипломатическая миссия Греческой Республики в Соединённых Штатах Америки. Посольство находится в столице Соединённых Штатов Америки, городе Вашингтон (округ Колумбия). Посольский комплекс состоит из трёх зданий. С июня 2016 года пост посла занимает Харис Лалакос."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","سفارة اليونان في الولايات المتحدة هي أرفع تمثيل دبلوماسي لدولة اليونان لدى الولايات المتحدة. تقع السفارة في شمال غربي واشنطن العاصمة وهي تهدف لتعزيز المصالح اليونانية في الولايات المتحدة."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Πρεσβεία της Ελλάδας στην Ουάσιγκτον είναι η διπλωματική αποστολή της Ελλάδας στις Ηνωμένες Πολιτείες. Βρίσκεται στην Λεωφόρο της Μασαχουσέτης κοντά στην κυκλική πλατεία Σέρινταν, στην Ουάσιγκτον. Η ελληνική πρεσβεία στην αμερικανική πρωτεύουσα λειτουργεί από το 1828, μετά την ίδρυσή της αμέσως μετά την ελληνική ανεξαρτησία. Σημερινή πρέσβης από το 2020 είναι η , η οποία είναι και η πρώτη γυναίκα στη θέση αυτή. Σήμερα λειτουργούν γενικά προξενεία σε Βοστόνη, Σικάγο, Λος Άντζελες, Νέα Υόρκη, Σαν Φρανσίσκο και Τάμπα. Επίσης, προξενεία λειτουργούν στην Ατλάντα και στο Χιούστον."
"http://dbpedia.org/resource/Embassy_of_Greece,_Washington,_D.C.","http://xmlns.com/foaf/0.1/homepage","http://www.mfa.gr/washington"
