"subject","predicate","object"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2000/01/rdf-schema#label","Stony River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2000/01/rdf-schema#label","Stony River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2000/01/rdf-schema#label","Stony (rivière de Nouvelle-Zélande)"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2000/01/rdf-schema#label","Stony River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Stony (en anglais : Stony River) est un cours d’eau de la région de Canterbury dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageID",865094
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageRevisionID",651703076
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Wharau_River"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River,_Alaska"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_(Alaska)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangatahua_River"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_Township,_Minnesota"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stones_River_(disambiguation)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_(Minnesota)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_(West_Virginia)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_(Canterbury)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_River_(Jamaica)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_(Minnesota)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_(West_Virginia)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_(Canterbury)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_(Jamaica)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River,_Alaska"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_(Alaska)"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stony_River_Township,_Minnesota"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stony_River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stony_River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stony_River"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351698"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stony_(rivière_de_Nouvelle-Zélande)"
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dqbm"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/abstract","La rivière Stony (en anglais : Stony River) est un cours d’eau de la région de Canterbury dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Stony_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stony_River?oldid=651703076&ns=0"
"http://dbpedia.org/resource/Stony_River","http://dbpedia.org/ontology/wikiPageLength",553
"http://dbpedia.org/resource/Stony_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stony_River"
