"subject","predicate","object"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Cidades do deserto do Negueve"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Δρόμος των Μπαχαρικών - Πόλεις της Ερήμου στο Νεγκέβ"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Weihrauchstraße – Wüstenstädte im Negev"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Ruta del incienso - Ciudades del desierto de Néguev"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Via dell'incenso - città nel deserto del Negev"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","ネゲヴ砂漠の香の道と都市群"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Wierookroute - Woestijnsteden in de Negev"
"http://dbpedia.org/resource/Incense_Route_–_Desert_Cities_in_the_Negev","http://www.w3.org/2000/01/rdf-schema#label","Incense Route – Desert Cities in the Negev"
